Bioregion,Very sparse (ha),Sparse (ha),Mid-dense (ha),Dense (ha)
Brigalow Belt,251828.63,9414303.01,8613850.85,56492.61
Cape York Peninsula,59041.71,5294211.91,6042537.78,356631.4
Central Queensland Coast,2425.57,44694.58,770641.07,266654.78
Channel Country,4040151.18,1083525.44,7207.29,0
Desert Uplands,938492.36,3953538.8,109633.08,0.36
Einasleigh Uplands,162644.65,8846333.32,1513085.27,3234.27
Gulf Plains,701078.9,14420489.2,828014.65,2969.03
Mitchell Grass Downs,2680319.8,2218005.73,31519.92,0.51
Mulga Lands,5429654.84,6825184.04,162300.83,0.04
New England Tableland,1217.93,172491.55,359284.31,1727.06
Northwest Highlands,1933728.97,3139668.4,25113.08,8.76
Southeast Queensland,9315.76,385023.92,3130915.94,658651.53
Wet Tropics,6484.49,25074.01,569788.99,1003203.01
