Bioregion,1-15 years (ha),> 15 years (ha)
Brigalow Belt,1025744.07,17313319.3
Cape York Peninsula,238510.36,11520491.74
Central Queensland Coast,19789.18,1065202.52
Channel Country,250695.07,4880509.56
Desert Uplands,215570.93,4786096.46
Einasleigh Uplands,338539.58,10187587.01
Gulf Plains,546483.77,15406201.74
Mitchell Grass Downs,174424.28,4755461.64
Mulga Lands,774764.6,11642415.09
New England Tableland,39531.44,495205.71
Northwest Highlands,86593.73,5011955.16
Southeast Queensland,161745.03,4025509.26
Wet Tropics,50566.97,1557722.24
