Bioregion,Woody (ha),Non-woody (ha)
Brigalow Belt,18339063.37,18157533.16
Cape York Peninsula,11759002.1,493170.48
Central Queensland Coast,1084991.7,378589.13
Channel Country,5131204.63,18076680.24
Desert Uplands,5001667.39,1939429.19
Einasleigh Uplands,10526126.59,1099601.81
Gulf Plains,15952685.51,5943324.03
Mitchell Grass Downs,4929885.92,19232212.44
Mulga Lands,12417179.69,6188633.75
New England Tableland,534737.15,239524.42
Northwest Highlands,5098548.89,2244877.53
Southeast Queensland,4187254.29,2018221.2
Wet Tropics,1608289.21,378741.12
